typ,phn,start,end,code,c4,c9
uu,98,2009-10-21 15:06,2009-10-21 16:36,589221638,2,8
uu,98,2009-10-23 19:39,2009-10-23 21:09,289523906,5,6
uu,98,2009-10-27 18:26,2009-10-27 19:56,789027653,0,3
uu,98,2009-10-30 14:55,2009-10-30 16:25,589230522,2,2
uu,98,2009-11-25 11:10,2009-11-25 12:40,689025041,0,1
uu,98,2009-12-03 09:46,2009-12-03 11:16,189703612,7,2
uu,98,2009-12-05 17:41,2009-12-05 19:11,189205114,2,4
uu,98,2009-12-07 18:10,2009-12-07 19:40,489007041,0,1
uu,98,2009-12-08 07:33,2009-12-08 09:03,089808307,8,7
uu,98,2010-01-04 20:12,2010-01-04 21:42,489404248,4,8
uu,98,2010-02-19 07:42,2010-02-19 09:12,289419213,4,3
uu,98,2010-03-18 10:30,2010-03-18 12:00,189218002,2,2
uu,98,2010-03-30 17:35,2010-03-30 19:05,389430506,4,6
uu,98,2010-05-03 12:15,2010-05-03 13:45,489603548,6,8
uu,98,2010-05-27 19:10,2010-05-27 20:40,689327042,3,2
uu,98,2010-05-29 12:28,2010-05-29 13:58,789529851,5,1
uu,98,2010-06-05 16:08,2010-06-05 17:38,389505833,5,3
uu,98,2010-06-06 12:30,2010-06-06 14:00,089706008,7,8
uu,98,2010-06-10 11:39,2010-06-10 13:09,189810904,8,4
uu,98,2010-06-14 17:36,2010-06-14 19:06,189614607,6,7
uu,98,2010-06-15 10:07,2010-06-15 11:37,489015734,0,4
uu,98,2010-06-21 17:33,2010-06-21 19:03,289821301,8,1
uu,98,2010-06-22 09:36,2010-06-22 11:06,289722608,7,8
uu,98,2010-07-07 09:39,2010-07-07 11:09,089807907,8,7
uu,98,2010-07-09 12:26,2010-07-09 13:56,589809658,8,8
uu,98,2010-07-12 19:07,2010-07-12 20:37,489112735,1,5
uu,98,2010-07-14 17:38,2010-07-14 19:08,189514804,5,4
uu,98,2010-07-16 19:09,2010-07-16 20:39,489816936,8,6
uu,98,2010-07-18 15:56,2010-07-18 17:26,389818623,8,3
uu,98,2010-07-19 11:02,2010-07-19 12:32,489019238,0,8
uu,98,2010-07-19 18:39,2010-07-19 20:09,189119908,1,8
uu,98,2010-07-30 19:10,2010-07-30 20:40,789730040,7,0
uu,98,2010-08-01 21:12,2010-08-01 22:42,489101246,1,6
uu,98,2010-08-04 12:40,2010-08-04 14:10,189704013,7,3
uu,98,2010-08-06 12:10,2010-08-06 13:40,489806048,8,8
uu,98,2010-08-22 18:05,2010-08-22 19:35,589022536,0,6
uu,98,2010-08-23 16:25,2010-08-23 17:55,789623553,6,3
uu,98,2010-09-04 19:21,2010-09-04 20:51,589504158,5,8
uu,98,2010-09-06 17:58,2010-09-06 19:28,289006828,0,8
uu,98,2010-09-09 11:40,2010-09-09 13:10,189809017,8,7
uu,44,2010-09-09 11:44,2010-09-09 13:14,144509415,5,5
uu,44,2010-09-09 14:27,2010-09-09 15:57,544209753,2,3
uu,98,2010-09-09 17:13,2010-09-09 18:43,489509346,5,6
uu,98,2010-09-17 09:11,2010-09-17 10:41,589817148,8,8
uu,98,2010-09-22 11:10,2010-09-22 12:40,689722041,7,1
uu,98,2010-09-28 13:43,2010-09-28 15:13,389328314,3,4
uu,98,2010-09-28 19:47,2010-09-28 21:17,389828718,8,8
uu,98,2010-09-29 13:42,2010-09-29 15:12,389129217,1,7
uu,98,2010-09-29 18:08,2010-09-29 19:38,589129835,1,5
uu,98,2010-10-04 12:41,2010-10-04 14:11,189604114,6,4
uu,98,2010-10-15 16:41,2010-10-15 18:11,289215110,2,0
uu,98,2010-10-19 14:10,2010-10-19 15:40,589819047,8,7
uu,98,2010-10-22 11:08,2010-10-22 12:38,589822831,8,1
uu,98,2010-10-22 20:09,2010-10-22 21:39,589522937,5,7
uu,98,2010-10-25 12:10,2010-10-25 13:40,689625048,6,8
uu,98,2010-10-25 16:55,2010-10-25 18:25,489825523,8,3
uu,98,2010-10-25 16:55,2010-10-25 18:25,489525527,5,7
uu,98,2010-10-29 11:09,2010-10-29 12:39,589029933,0,3
uu,44,2010-11-05 15:20,2010-11-05 16:50,544805052,8,2
uu,44,2010-11-08 11:34,2010-11-08 13:04,044508407,5,7
uu,37,2010-11-08 16:16,2010-11-08 17:46,473808643,8,3
uu,37,2010-11-10 11:47,2010-11-10 13:17,273510716,5,6
uu,44,2010-11-26 14:21,2010-11-26 15:51,744626154,6,4
ub,49,2010-11-29 17:02,2010-11-29 18:32,594529230,5,0
ub,49,2010-11-29 22:57,2010-11-30 00:27,594330725,3,5
uu,44,2010-11-30 22:55,2010-12-01 00:25,244101527,1,7
uu,44,2010-12-13 09:13,2010-12-13 10:43,544813345,8,5
